﻿objectid,codigo,cobertura,condicion,cob_agrup,periodo,area_ha,nom_municipio,departamen,paisaje,sigla_car,leyenda,area_km
30554,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.81456769,SAN JOSÉ DEL FRAGUA,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,0.00814568
30555,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,370.99042524,SAN JOSÉ DEL FRAGUA,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,3.70990425
30556,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3443.98994419,URIBE,META,Llanura,CORMACARENA,Parques Nacionales Naturales,34.43989944
30557,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7822.52203843,URIBE,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,78.22522038
30558,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1169.7812445,SAN JOSÉ DEL FRAGUA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,11.69781245
30559,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,36.12160072,URIBE,META,Llanura,CORMACARENA,Resguardo Indigena,0.36121601
30560,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,223.40046173,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,2.23400462
30561,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,36.03910754,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Parque Natural Regional,0.36039108
30562,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,6599.36835269,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,65.99368353
30563,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,134.04306336,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Distrito de Manejo Integrado,1.34043063
30564,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,305.90125357,SANTA ROSA,CAUCA,Montaña,CRC,Parques Nacionales Naturales,3.05901254
30565,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,569.10016577,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Resguardo Indigena,5.69100166
30566,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2026.90539536,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Montaña,CORPOAMAZONIA,Sustraccion,20.26905395
30567,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,24246.70734077,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,242.46707341
30568,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3425.20173479,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Conservacion de Agua y Suelo,34.25201735
30569,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3039.78821909,SAN VICENTE DEL CAGUÁN,CAQUETÁ,Llanura,CORPOAMAZONIA,Distrito de Manejo Integrado,30.39788219
30570,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4187.00068234,SOLANO,CAQUETÁ,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,41.87000682
30571,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,14096.90994911,SOLANO,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,140.96909949
30572,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7553.90398106,SOLANO,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,75.53903981
30573,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,13683.45519337,SOLANO,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,136.83455193
30574,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3720.53208323,SOLITA,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,37.20532083
30575,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,65.11771483,SOLITA,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.65117715
30576,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,5587.20075325,SOLITA,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,55.87200753
30577,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4147.79251342,VALPARAÍSO,CAQUETÁ,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,41.47792513
30578,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,24.94256137,VALPARAÍSO,CAQUETÁ,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.24942561
30579,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,6026.75529278,VALPARAÍSO,CAQUETÁ,Llanura,CORPOAMAZONIA,Sustraccion,60.26755293
30580,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,605.43711973,PIAMONTE,CAUCA,Llanura,CRC,Resguardo Indigena,6.0543712
30581,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,10665.49438534,PIAMONTE,CAUCA,Llanura,CRC,Sustraccion,106.65494385
30582,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,610.42924823,SAN SEBASTIÁN,CAUCA,Montaña,CRC,Reserva Forestal Central,6.10429248
30583,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,436.02559386,SANTA ROSA,CAUCA,Montaña,CRC,Resguardo Indigena,4.36025594
30584,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,5819.6679397,SANTA ROSA,CAUCA,Montaña,CRC,Otras Figuras,58.1966794
30585,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.56322851,MAPIRIPÁN,META,Llanura,CORMACARENA,Reserva Forestal de la Amazonia,0.00563229
30586,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1285.56584041,MAPIRIPÁN,META,Llanura,CORMACARENA,Resguardo Indigena,12.8556584
30587,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7562.20133122,MAPIRIPÁN,META,Llanura,CORMACARENA,Otras Figuras,75.62201331
30588,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,457.98587411,MESETAS,META,Montaña,CORMACARENA,Parques Nacionales Naturales,4.57985874
30589,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3780.3978872,MESETAS,META,Montaña,CORMACARENA,Distrito de Manejo Integrado,37.80397887
30590,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,26.68351001,MESETAS,META,Montaña,CORMACARENA,Resguardo Indigena,0.2668351
30591,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7.33807731,MESETAS,META,Llanura,CORMACARENA,Parques Nacionales Naturales,0.07338077
30592,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2700.83074593,MESETAS,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,27.00830746
30593,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1.13800571,PUERTO GAITÁN,META,Llanura,CORMACARENA,Otras Figuras,0.01138006
30594,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,6983.74580589,PUERTO RICO,META,Llanura,CORMACARENA,Parques Nacionales Naturales,69.83745806
30595,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,538.67804371,LA MACARENA,META,Montaña,CORMACARENA,Distrito de Manejo Integrado,5.38678044
30596,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,8285.19180342,LA MACARENA,META,Llanura,CORMACARENA,Parques Nacionales Naturales,82.85191803
30597,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,31.54886955,LA MACARENA,META,Llanura,CORMACARENA,Reserva Forestal de la Amazonia,0.3154887
30598,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,29912.31693054,LA MACARENA,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,299.12316931
30599,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,767.26255869,LA MACARENA,META,Llanura,CORMACARENA,Resguardo Indigena,7.67262559
30600,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,388.96082142,PUERTO CONCORDIA,META,Llanura,CORMACARENA,Parques Nacionales Naturales,3.88960821
30601,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,795.67787393,PUERTO CONCORDIA,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,7.95677874
30602,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3968.31063372,PUERTO GAITÁN,META,Llanura,CORMACARENA,Resguardo Indigena,39.68310634
30603,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,761.1637011,SAN JUAN DE ARAMA,META,Montaña,CORMACARENA,Parques Nacionales Naturales,7.61163701
30604,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,747.31785302,SAN JUAN DE ARAMA,META,Montaña,CORMACARENA,Distrito de Manejo Integrado,7.47317853
30605,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,193.56053853,SAN JUAN DE ARAMA,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,1.93560539
30606,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1622.94244183,VISTAHERMOSA,META,Montaña,CORMACARENA,Parques Nacionales Naturales,16.22942442
30607,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1461.63102208,VISTAHERMOSA,META,Montaña,CORMACARENA,Distrito de Manejo Integrado,14.61631022
30608,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.52491959,VISTAHERMOSA,META,Llanura,CORMACARENA,Reserva Forestal de la Amazonia,0.0052492
30609,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4425.28697603,VISTAHERMOSA,META,Llanura,CORMACARENA,Distrito de Manejo Integrado,44.25286976
30610,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.0559206,VISTAHERMOSA,META,Llanura,CORMACARENA,Sustraccion,0.00055921
30611,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1024.55779742,PASTO,NARIÑO,Montaña,CORPONARIÑO,Parques Nacionales Naturales,10.24557797
30612,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1307.14693694,PASTO,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,13.07146937
30613,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,66.97765394,BUESACO,NARIÑO,Montaña,CORPONARIÑO,Reserva Forestal Central,0.66977654
30614,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,724.34700047,CÓRDOBA,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,7.24347
30615,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1201.28208265,FUNES,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,12.01282083
30616,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,113.6709463,IPIALES,NARIÑO,Montaña,CORPONARIÑO,Resguardo Indigena,1.13670946
30617,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,258.30980987,IPIALES,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,2.5830981
30618,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,278.04399499,IPIALES,NARIÑO,Llanura,CORPONARIÑO,Resguardo Indigena,2.78043995
30619,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,183.25004376,MOCOA,PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,1.83250044
30620,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,322.51741741,IPIALES,NARIÑO,Llanura,CORPONARIÑO,Tierras de las comunidades negras,3.22517417
30621,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,110.16026301,IPIALES,NARIÑO,Llanura,CORPONARIÑO,Sustraccion,1.10160263
30622,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1481.67380136,IPIALES,NARIÑO,Llanura,CORPONARIÑO,Otras Figuras,14.81673801
30623,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,396.82865564,POTOSÍ,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,3.96828656
30624,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,413.96481726,PUERRES,NARIÑO,Montaña,CORPONARIÑO,Otras Figuras,4.13964817
30625,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.0450008,MOCOA,PUTUMAYO,Montaña,CORPOAMAZONIA,Parques Nacionales Naturales,0.00045001
30626,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,733.13433217,MOCOA,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,7.33134332
30627,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,8452.57400565,MOCOA,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,84.52574006
30628,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,43.15767484,MOCOA,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,0.43157675
30629,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,554.45746992,COLÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,5.5445747
30630,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,109.26584317,ORITO,PUTUMAYO,Montaña,CORPOAMAZONIA,Santuario de Flora,1.09265843
30631,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1843.03026756,MOCOA,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,18.43030268
30632,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,590.46536824,ORITO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal de la Amazonia,5.90465368
30633,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,323.11659972,ORITO,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,3.231166
30634,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3676.60449006,ORITO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,36.7660449
30635,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1527.13674601,ORITO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,15.27136746
30636,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,35934.64483445,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,359.34644834
30637,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3098.64654177,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,30.98646542
30638,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,646.02340285,ORITO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,6.46023403
30639,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,10620.69476781,ORITO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,106.20694768
30640,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2203.31574778,ORITO,PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,22.03315748
30641,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,221.40956827,PUERTO ASÍS,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,2.21409568
30642,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,11867.908331,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,118.67908331
30643,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,10726.13603455,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,107.26136035
30644,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,974.64399463,PUERTO ASÍS,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,9.74643995
30645,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,25118.72799785,PUERTO ASÍS,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,251.18727998
30646,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,134.19059607,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Central,1.34190596
30647,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,695.2489344,PUERTO CAICEDO,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,6.95248934
30648,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,10686.04244172,PUERTO CAICEDO,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,106.86042442
30649,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,14.46761486,PUERTO GUZMÁN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.14467615
30650,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1311.45284056,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,13.11452841
30651,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7389.36012061,PUERTO LEGUÍZAMO,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,73.89360121
30652,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,269.15858602,SIBUNDOY,PUTUMAYO,Montaña,CORPOAMAZONIA,Resguardo Indigena,2.69158586
30653,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,167.56881294,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Reserva Forestal Protectora Regional,1.67568813
30654,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,482.02885378,SAN FRANCISCO,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,4.82028854
30655,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,296.45764807,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,2.96457648
30656,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,5601.81199665,SAN MIGUEL (La Dorada),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,56.01811997
30657,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,635.24927967,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,6.3524928
30658,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,163.00106813,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,1.63001068
30659,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,8372.18532063,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,83.72185321
30660,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,216.86159031,VALLE DEL GUAMUEZ (La Hormiga),PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,2.1686159
30661,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1696.35118385,VILLAGARZÓN,PUTUMAYO,Montaña,CORPOAMAZONIA,Otras Figuras,16.96351184
30662,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,143.81429566,LETICIA,AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,1.43814296
30663,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,140.99543729,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.40995437
30664,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,303.34561451,LETICIA,AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,3.03345615
30665,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,430.90612654,LETICIA,AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,4.30906127
30666,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2535.16938229,LETICIA,AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,25.35169382
30667,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4233.61927673,LETICIA,AMAZONAS,Llanura,CORPOAMAZONIA,Sustraccion,42.33619277
30668,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,798.87259404,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Resguardo Indigena,7.98872594
30669,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,8483.72381843,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Sustraccion,84.83723818
30670,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2545.40203541,VILLAGARZÓN,PUTUMAYO,Llanura,CORPOAMAZONIA,Otras Figuras,25.45402035
30671,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,470.80092596,EL ENCANTO (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,4.70800926
30672,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4898.01443933,EL ENCANTO (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,48.98014439
30673,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,36.13593734,LA CHORRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.36135937
30674,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,5088.65429598,LA CHORRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,50.88654296
30675,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,136.6411358,LA VICTORIA (Pacoa) (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,1.36641136
30676,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,755.21317159,LA PEDRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,7.55213172
30677,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,886.63703698,LA PEDRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,8.86637037
30678,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,255.11488966,LA PEDRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,2.5511489
30679,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,331.6137552,MIRITÍ-PARANÁ (Campoamor) (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,3.31613755
30680,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,0.2463303,MIRITÍ-PARANÁ (Campoamor) (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,0.0024633
30681,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,4279.91231075,MIRITÍ-PARANÁ (Campoamor) (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,42.79912311
30682,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,261.31837941,SAN JOSÉ DEL GUAVIARE,GUAVIARE,Llanura,CDA,Reserva Nacional Natural,2.61318379
30683,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,2139.57644567,LA PEDRERA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,21.39576446
30684,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,9.92249305,LA VICTORIA (Pacoa) (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,0.09922493
30685,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,408.26612468,PUERTO ALEGRÍA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,4.08266125
30686,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,3341.85803809,PUERTO ALEGRÍA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,33.41858038
30687,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,230.85625607,PUERTO ARICA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales,2.30856256
30688,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,7.7976985,PUERTO NARIÑO,AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,0.07797699
30689,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,507.01684289,PUERTO ARICA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Parques Nacionales Naturales y Resguardo Indigena,5.07016843
30690,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,178.17280745,PUERTO ARICA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Reserva Forestal de la Amazonia,1.78172807
30691,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,777.45438668,PUERTO ARICA (ANM),AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,7.77454387
30692,323,Vegetación secundaria o en transición ,Seminatural,Vegetaciòn secundaria,2012,1671.67733065,PUERTO NARIÑO,AMAZONAS,Llanura,CORPOAMAZONIA,Resguardo Indigena,16.71677331
