﻿objectid,codigo,cobertura,condicion,cob_agrup,area_ha,area_km,shape_Length,shape_Area
76035,511,Rìos (50 m),Natural,Superficies de agua,0.0023746,2.375e-05,0.00144372310186668,5.88985711523936e-10
76036,511,Rìos (50 m),Natural,Superficies de agua,0.00174358,1.744e-05,0.000280645080640693,7.59335026346505e-11
76037,511,Rìos (50 m),Natural,Superficies de agua,0.00166038,1.66e-05,0.000131823588742056,8.33180104236565e-12
76038,511,Rìos (50 m),Natural,Superficies de agua,0.00172046,1.72e-05,0.000484071141087983,5.71511198100597e-11
76039,511,Rìos (50 m),Natural,Superficies de agua,0.00382433,3.824e-05,0.00123788325833806,1.76731877540354e-09
76040,511,Rìos (50 m),Natural,Superficies de agua,0.00165026,1.65e-05,1.69435094091135e-05,1.16628978663914e-13
76041,511,Rìos (50 m),Natural,Superficies de agua,0.00225522,2.255e-05,0.00161266735900286,4.91971229736192e-10
76042,511,Rìos (50 m),Natural,Superficies de agua,0.00249159,2.492e-05,0.00145994623600193,6.84145251212739e-10
76043,511,Rìos (50 m),Natural,Superficies de agua,0.00215575,2.156e-05,0.00116976146754259,4.1092745358367e-10
76044,511,Rìos (50 m),Natural,Superficies de agua,0.00167868,1.679e-05,0.00019172540791983,2.32121345931266e-11
76045,511,Rìos (50 m),Natural,Superficies de agua,0.00191258,1.913e-05,0.00108798783671136,2.13403904099009e-10
76046,511,Rìos (50 m),Natural,Superficies de agua,0.00329597,3.296e-05,0.00197400667692352,1.33800306803942e-09
76047,511,Rìos (50 m),Natural,Superficies de agua,0.00289057,2.891e-05,0.00201115337592943,1.00836983538114e-09
76048,511,Rìos (50 m),Natural,Superficies de agua,0.00652178,6.522e-05,0.00351434741443313,3.96062455090694e-09
76049,511,Rìos (50 m),Natural,Superficies de agua,0.00165078,1.651e-05,4.93249565078138e-05,5.2751022319115e-13
76050,511,Rìos (50 m),Natural,Superficies de agua,0.0027624,2.762e-05,0.000903163209090275,9.04279339879566e-10
76051,511,Rìos (50 m),Natural,Superficies de agua,0.00287774,2.878e-05,0.00188107391655895,9.98243330736248e-10
76052,511,Rìos (50 m),Natural,Superficies de agua,0.00178572,1.786e-05,0.000608897635980123,1.10234383625263e-10
76053,511,Rìos (50 m),Natural,Superficies de agua,0.00165968,1.66e-05,0.000130465064460062,7.77107081365412e-12
76054,511,Rìos (50 m),Natural,Superficies de agua,0.00360674,3.607e-05,0.00160830875584946,1.59065869401769e-09
76055,511,Rìos (50 m),Natural,Superficies de agua,0.00924818,9.248e-05,0.00500873892256644,6.1774772520219e-09
76056,511,Rìos (50 m),Natural,Superficies de agua,0.00325674,3.257e-05,0.00251396565255933,1.30643365655155e-09
76057,511,Rìos (50 m),Natural,Superficies de agua,0.00461261,4.613e-05,0.00197696265089567,2.40851638436857e-09
76058,511,Rìos (50 m),Natural,Superficies de agua,0.00334634,3.346e-05,0.00244831083968841,1.37876212676028e-09
76059,511,Rìos (50 m),Natural,Superficies de agua,0.00178819,1.788e-05,0.00066007728499658,1.12348412437818e-10
76060,511,Rìos (50 m),Natural,Superficies de agua,0.00248122,2.481e-05,0.00161332651819666,6.75531924911582e-10
76061,511,Rìos (50 m),Natural,Superficies de agua,0.00237542,2.375e-05,0.00115627637202972,5.89683249393715e-10
76062,511,Rìos (50 m),Natural,Superficies de agua,0.00175797,1.758e-05,0.000353767152014668,8.77200225717367e-11
76063,511,Rìos (50 m),Natural,Superficies de agua,0.00286503,2.865e-05,0.00254384363277713,9.87850802035639e-10
76064,511,Rìos (50 m),Natural,Superficies de agua,0.00184021,1.84e-05,0.000424078755576361,1.54559041932343e-10
76065,511,Rìos (50 m),Natural,Superficies de agua,0.00220485,2.205e-05,0.00114048818396461,4.51021666040743e-10
76066,511,Rìos (50 m),Natural,Superficies de agua,0.00165831,1.658e-05,0.00108383348419919,6.46456369226298e-12
76067,511,Rìos (50 m),Natural,Superficies de agua,0.00407773,4.078e-05,0.00213015175928587,1.97338189331264e-09
76068,511,Rìos (50 m),Natural,Superficies de agua,0.00168788,1.688e-05,0.000187787412583314,3.06631194303486e-11
76069,511,Rìos (50 m),Natural,Superficies de agua,0.00449156,4.492e-05,0.00307535398776097,2.31019555366826e-09
76070,511,Rìos (50 m),Natural,Superficies de agua,0.00188561,1.886e-05,0.000831178840691466,1.91581420369971e-10
76071,511,Rìos (50 m),Natural,Superficies de agua,0.00175919,1.759e-05,0.00046988553721706,8.85684814565196e-11
76072,511,Rìos (50 m),Natural,Superficies de agua,0.00205515,2.055e-05,0.00092143960725645,3.29363471777183e-10
76073,511,Rìos (50 m),Natural,Superficies de agua,0.00265196,2.652e-05,0.00114104410805376,8.14610512302076e-10
76074,511,Rìos (50 m),Natural,Superficies de agua,0.00181865,1.819e-05,0.000420777752677781,1.37017942135148e-10
76075,511,Rìos (50 m),Natural,Superficies de agua,0.00177193,1.772e-05,0.000772440990477737,9.90074116581748e-11
76076,511,Rìos (50 m),Natural,Superficies de agua,0.00169472,1.695e-05,0.000149748084561447,3.62377621051298e-11
76077,511,Rìos (50 m),Natural,Superficies de agua,0.0021701,2.17e-05,0.00229980960539513,4.22572722344032e-10
76078,511,Rìos (50 m),Natural,Superficies de agua,0.00173764,1.738e-05,0.000579693542361735,7.12158465858021e-11
76079,511,Rìos (50 m),Natural,Superficies de agua,0.00186649,1.866e-05,0.000436361021623156,1.75923604527268e-10
76080,511,Rìos (50 m),Natural,Superficies de agua,0.0021818,2.182e-05,0.00169189426127637,4.32282743107648e-10
76081,511,Rìos (50 m),Natural,Superficies de agua,0.00165196,1.652e-05,7.53182100242033e-05,1.48973965427699e-12
76082,511,Rìos (50 m),Natural,Superficies de agua,0.00230736,2.307e-05,0.00268309436470965,5.33966978301752e-10
76083,511,Rìos (50 m),Natural,Superficies de agua,0.00166308,1.663e-05,0.000262237237789583,1.05392269580739e-11
76084,511,Rìos (50 m),Natural,Superficies de agua,0.0017049,1.705e-05,0.000345890995969554,4.45772084239004e-11
76085,511,Rìos (50 m),Natural,Superficies de agua,0.00196408,1.964e-05,0.00068380588442712,2.5521330089548e-10
76086,511,Rìos (50 m),Natural,Superficies de agua,0.00177336,1.773e-05,0.00102640651732982,1.00169709853776e-10
76087,511,Rìos (50 m),Natural,Superficies de agua,0.00242673,2.427e-05,0.000950232254121386,6.31478256315942e-10
76088,511,Rìos (50 m),Natural,Superficies de agua,0.00470775,4.708e-05,0.00261873215435788,2.48569375910341e-09
76089,511,Rìos (50 m),Natural,Superficies de agua,0.00236406,2.364e-05,0.00178675768756864,5.80354290129017e-10
76090,511,Rìos (50 m),Natural,Superficies de agua,0.00204517,2.045e-05,0.00160677508527105,3.21137336421622e-10
76091,511,Rìos (50 m),Natural,Superficies de agua,0.00177535,1.775e-05,0.000747166860791407,1.01858963909564e-10
76092,511,Rìos (50 m),Natural,Superficies de agua,0.00247073,2.471e-05,0.00120795693891392,6.67029797550356e-10
76093,511,Rìos (50 m),Natural,Superficies de agua,0.00339409,3.394e-05,0.00213084739535155,1.41792308895734e-09
76094,511,Rìos (50 m),Natural,Superficies de agua,0.00195445,1.954e-05,0.000710704748539738,2.47391185017912e-10
76095,511,Rìos (50 m),Natural,Superficies de agua,0.00190389,1.904e-05,0.000517673103514681,2.06315925461011e-10
76096,511,Rìos (50 m),Natural,Superficies de agua,0.00225339,2.253e-05,0.00134752427205963,4.90326372372847e-10
76097,511,Rìos (50 m),Natural,Superficies de agua,0.0037032,3.703e-05,0.00328971604185626,1.66911034674182e-09
76098,511,Rìos (50 m),Natural,Superficies de agua,0.00204804,2.048e-05,0.00128420987067175,3.2331827366461e-10
76099,511,Rìos (50 m),Natural,Superficies de agua,0.00331512,3.315e-05,0.00185079695837931,1.35361074895379e-09
76100,511,Rìos (50 m),Natural,Superficies de agua,0.0036102,3.61e-05,0.00217884700033797,1.59378348106458e-09
76101,511,Rìos (50 m),Natural,Superficies de agua,0.00484763,4.848e-05,0.00254265522894016,2.59929033976951e-09
76102,511,Rìos (50 m),Natural,Superficies de agua,0.0050497,5.05e-05,0.00277319214297433,2.76379712972995e-09
76103,511,Rìos (50 m),Natural,Superficies de agua,0.00529795,5.298e-05,0.00400211197561284,2.96583044418158e-09
76104,511,Rìos (50 m),Natural,Superficies de agua,0.06816041,0.0006816,0.00251951849691558,5.40723741179004e-08
76105,511,Rìos (50 m),Natural,Superficies de agua,0.00804029,8.04e-05,0.00120087823490095,5.19503827125229e-09
76106,511,Rìos (50 m),Natural,Superficies de agua,0.00306074,3.061e-05,0.00188804501029458,1.14713091776884e-09
76107,511,Rìos (50 m),Natural,Superficies de agua,0.00257604,2.576e-05,0.00152513000095304,7.52827594162383e-10
76108,511,Rìos (50 m),Natural,Superficies de agua,0.003485,3.485e-05,0.00146068981583223,1.49200061390555e-09
76109,511,Rìos (50 m),Natural,Superficies de agua,0.00264179,2.642e-05,0.00026920298911247,8.06234772976676e-10
76110,511,Rìos (50 m),Natural,Superficies de agua,0.00424972,4.25e-05,0.00508145580426912,2.11333892781155e-09
76111,511,Rìos (50 m),Natural,Superficies de agua,0.00423036,4.23e-05,0.00343524906360866,2.09797118757849e-09
76112,511,Rìos (50 m),Natural,Superficies de agua,0.30300984,0.0030301,0.00831380959144816,2.45004606910574e-07
76113,511,Rìos (50 m),Natural,Superficies de agua,0.00472876,4.729e-05,0.00236616763689559,2.50286892195442e-09
76114,511,Rìos (50 m),Natural,Superficies de agua,0.00765847,7.658e-05,0.0050070667832285,4.88501726147567e-09
76115,511,Rìos (50 m),Natural,Superficies de agua,0.00175033,1.75e-05,0.00051279667555579,8.13953904220497e-11
76116,511,Rìos (50 m),Natural,Superficies de agua,0.00717937,7.179e-05,0.00426607172358151,4.49547245092128e-09
76117,511,Rìos (50 m),Natural,Superficies de agua,0.00199589,1.996e-05,0.000619517924111069,2.81107554255416e-10
76118,511,Rìos (50 m),Natural,Superficies de agua,0.00199425,1.994e-05,0.00169365963019373,2.79672788641189e-10
76119,511,Rìos (50 m),Natural,Superficies de agua,56.70333053,0.56703331,0.142222249284073,4.60992910316477e-05
76120,511,Rìos (50 m),Natural,Superficies de agua,43.6721457,0.43672146,0.0995186270553346,3.55054715950775e-05
76121,511,Rìos (50 m),Natural,Superficies de agua,546.98339018,5.4698339,1.29611086925005,0.000444706711547949
76122,511,Rìos (50 m),Natural,Superficies de agua,369.5668992,3.69566899,0.838223007028369,0.000300465611466753
76123,511,Rìos (50 m),Natural,Superficies de agua,20.99413311,0.20994133,0.112865827077134,1.7081860472499e-05
76124,511,Rìos (50 m),Natural,Superficies de agua,23.66619451,0.23666195,0.130381612425835,1.92563789896084e-05
76125,511,Rìos (50 m),Natural,Superficies de agua,0.14025261,0.00140253,0.00321112858237733,1.12786599229456e-07
76126,511,Rìos (50 m),Natural,Superficies de agua,0.35865727,0.00358657,0.00935406679357146,2.90513156125396e-07
76127,511,Rìos (50 m),Natural,Superficies de agua,0.19893049,0.0019893,0.00555632735039963,1.60536710763057e-07
76128,511,Rìos (50 m),Natural,Superficies de agua,0.20974898,0.00209749,0.00451052550109431,1.69340263600011e-07
76129,511,Rìos (50 m),Natural,Superficies de agua,3.8708119,0.03870812,0.0318809426446242,3.1486556957772e-06
76130,511,Rìos (50 m),Natural,Superficies de agua,0.46472785,0.00464728,0.00652453749491784,3.76870715341182e-07
76131,511,Rìos (50 m),Natural,Superficies de agua,1.22925278,0.01229253,0.00967769517424548,9.99075374426561e-07
76132,511,Rìos (50 m),Natural,Superficies de agua,7.186582,0.07186582,0.0153248539125027,5.8474788265051e-06
76133,511,Rìos (50 m),Natural,Superficies de agua,671.08219394,6.71082194,0.690835818595178,0.000546322758933503
76134,511,Rìos (50 m),Natural,Superficies de agua,396.93577956,3.9693578,0.388750854540311,0.000323159164632139
76135,511,Rìos (50 m),Natural,Superficies de agua,0.47028255,0.00470283,0.00493166764339461,3.81285582778774e-07
76136,511,Rìos (50 m),Natural,Superficies de agua,0.77580031,0.007758,0.00914354478197024,6.29860522104822e-07
76137,511,Rìos (50 m),Natural,Superficies de agua,0.59760786,0.00597608,0.0106761940118498,4.84907095275933e-07
76138,511,Rìos (50 m),Natural,Superficies de agua,0.01050802,0.00010508,0.00201962070003425,7.20680807041534e-09
76139,511,Rìos (50 m),Natural,Superficies de agua,0.17096058,0.00170961,0.00689856893556955,1.37756225611386e-07
76140,511,Rìos (50 m),Natural,Superficies de agua,1.79341342,0.01793413,0.0085096864236288,1.45784056017755e-06
76141,511,Rìos (50 m),Natural,Superficies de agua,0.48358033,0.0048358,0.00503124115345799,3.92129477490321e-07
76142,511,Rìos (50 m),Natural,Superficies de agua,0.48062717,0.00480627,0.00379082001773209,3.89736754968982e-07
76143,511,Rìos (50 m),Natural,Superficies de agua,0.04402194,0.00044022,0.00224289630542522,3.44783205988552e-08
76144,511,Rìos (50 m),Natural,Superficies de agua,1.36121283,0.01361213,0.0127196267520043,1.1062848195397e-06
76145,511,Rìos (50 m),Natural,Superficies de agua,1.2856737,0.01285674,0.0136873345106275,1.04484385649951e-06
76146,511,Rìos (50 m),Natural,Superficies de agua,4.82487882,0.04824879,0.0322753745601133,3.92468979789534e-06
76147,511,Rìos (50 m),Natural,Superficies de agua,15.36273597,0.15362736,0.0837237166092213,1.24999756641629e-05
76148,511,Rìos (50 m),Natural,Superficies de agua,0.45909406,0.00459094,0.0073395447310214,3.72264724565049e-07
76149,511,Rìos (50 m),Natural,Superficies de agua,3.60624789,0.03606248,0.0356883388144991,2.93355948131073e-06
76150,511,Rìos (50 m),Natural,Superficies de agua,3.91754868,0.03917549,0.0281588123139766,3.18696077340784e-06
76151,511,Rìos (50 m),Natural,Superficies de agua,3.59799106,0.03597991,0.0210349788552304,2.92690083274529e-06
76152,511,Rìos (50 m),Natural,Superficies de agua,3.97917185,0.03979172,0.040098931013923,3.23715796350913e-06
76153,511,Rìos (50 m),Natural,Superficies de agua,3.93437936,0.03934379,0.0332540567065525,3.20117534225284e-06
76154,511,Rìos (50 m),Natural,Superficies de agua,4.09550502,0.04095505,0.0246908070927315,3.33240908772519e-06
76155,511,Rìos (50 m),Natural,Superficies de agua,6.79735747,0.06797357,0.0275027161351701,5.5317968029695e-06
76156,511,Rìos (50 m),Natural,Superficies de agua,4.04661244,0.04046612,0.0401684864539493,3.29270860390513e-06
76157,511,Rìos (50 m),Natural,Superficies de agua,1.28795615,0.01287956,0.0111794116856935,1.04711870213791e-06
76158,511,Rìos (50 m),Natural,Superficies de agua,1.21697492,0.01216975,0.0111224274713972,9.89352097030683e-07
76159,511,Rìos (50 m),Natural,Superficies de agua,3.60996849,0.03609968,0.0263750175507683,2.93753276418841e-06
76160,511,Rìos (50 m),Natural,Superficies de agua,1.86152651,0.01861527,0.0152341196780671,1.51419732710829e-06
76161,511,Rìos (50 m),Natural,Superficies de agua,0.16286857,0.00162869,0.00387263996679023,1.31207021816266e-07
76162,511,Rìos (50 m),Natural,Superficies de agua,0.02035817,0.00020358,0.00127228804616173,1.52253698736656e-08
76163,511,Rìos (50 m),Natural,Superficies de agua,0.00569493,5.695e-05,0.000933659274332167,3.29178264724198e-09
76164,511,Rìos (50 m),Natural,Superficies de agua,0.05245475,0.00052455,0.00124286779858979,4.1347273236442e-08
76165,511,Rìos (50 m),Natural,Superficies de agua,361.06421306,3.61064213,0.492497979707797,0.000294018824684038
76166,511,Rìos (50 m),Natural,Superficies de agua,0.61373423,0.00613734,0.00603150887848424,4.98173701501314e-07
76167,511,Rìos (50 m),Natural,Superficies de agua,3.21293955,0.0321294,0.0119695676552923,2.61365674202721e-06
76168,511,Rìos (50 m),Natural,Superficies de agua,2.2535834,0.02253583,0.0084788494873749,1.83284251563746e-06
76169,511,Rìos (50 m),Natural,Superficies de agua,2.06292748,0.02062927,0.0155116432538835,1.67767817900387e-06
76170,511,Rìos (50 m),Natural,Superficies de agua,9.4013157,0.09401316,0.0356070742749093,7.65041771003046e-06
76171,511,Rìos (50 m),Natural,Superficies de agua,2.43156928,0.02431569,0.0101671945267903,1.97775561339859e-06
76172,511,Rìos (50 m),Natural,Superficies de agua,4.77096069,0.04770961,0.0132378038949657,3.88182944632578e-06
76173,511,Rìos (50 m),Natural,Superficies de agua,0.64399048,0.0064399,0.00602496295374011,5.22814313274028e-07
76174,511,Rìos (50 m),Natural,Superficies de agua,18.81076941,0.18810769,0.0619966323621123,1.5308999242078e-05
76175,511,Rìos (50 m),Natural,Superficies de agua,16.24799674,0.16247997,0.0381572270432862,1.32232326934814e-05
76176,511,Rìos (50 m),Natural,Superficies de agua,0.02277299,0.00022773,0.00212665787225495,1.71923876236924e-08
76177,511,Rìos (50 m),Natural,Superficies de agua,0.12772425,0.00127724,0.00181771426824687,1.02614681471709e-07
76178,511,Rìos (50 m),Natural,Superficies de agua,0.10547901,0.00105479,0.00187649984248895,8.4508973321113e-08
76179,511,Rìos (50 m),Natural,Superficies de agua,6.10303007,0.0610303,0.019850582216632,4.96606900123058e-06
76180,511,Rìos (50 m),Natural,Superficies de agua,2.52459584,0.02524596,0.0105899804694615,2.05349657916846e-06
76181,511,Rìos (50 m),Natural,Superficies de agua,7.93916168,0.07939162,0.0274699287823327,6.46054137518138e-06
76182,511,Rìos (50 m),Natural,Superficies de agua,2.549295,0.02549295,0.0100757929927641,2.0735962126091e-06
76183,511,Rìos (50 m),Natural,Superficies de agua,7.26608672,0.07266087,0.0284055465865446,5.91271445643076e-06
76184,511,Rìos (50 m),Natural,Superficies de agua,0.02724811,0.00027248,0.00174018145818861,2.08351428125165e-08
76185,511,Rìos (50 m),Natural,Superficies de agua,3.88027451,0.03880275,0.0222853427566743,3.15693288898343e-06
76186,511,Rìos (50 m),Natural,Superficies de agua,0.75299669,0.00752997,0.00529258181940818,6.11546852338825e-07
76187,511,Rìos (50 m),Natural,Superficies de agua,2.25565529,0.02255655,0.0077147017128769,1.83463212900042e-06
76188,511,Rìos (50 m),Natural,Superficies de agua,1.57682045,0.0157682,0.0101938291699346,1.28210074935566e-06
76189,511,Rìos (50 m),Natural,Superficies de agua,7.18833728,0.07188337,0.0184784441490276,5.8496646326612e-06
76190,511,Rìos (50 m),Natural,Superficies de agua,4.03561247,0.04035612,0.0147415929709835,3.28348671147348e-06
76191,511,Rìos (50 m),Natural,Superficies de agua,3.1314994,0.03131499,0.00984207254358817,2.54757815335712e-06
76192,511,Rìos (50 m),Natural,Superficies de agua,8.73333716,0.08733337,0.0336881815208378,7.10723645441793e-06
76193,511,Rìos (50 m),Natural,Superficies de agua,2.45067638,0.02450676,0.0147190329491911,1.99341771025057e-06
76194,511,Rìos (50 m),Natural,Superficies de agua,3.29234857,0.03292349,0.0107071568543911,2.67851673014696e-06
76195,511,Rìos (50 m),Natural,Superficies de agua,0.07100738,0.00071007,0.002642703210678,5.64492598033055e-08
76196,511,Rìos (50 m),Natural,Superficies de agua,0.60825844,0.00608258,0.0061853612387951,4.93718096088976e-07
76197,511,Rìos (50 m),Natural,Superficies de agua,2.61147254,0.02611473,0.0158636444527177,2.12413257273815e-06
76198,511,Rìos (50 m),Natural,Superficies de agua,3.71919474,0.03719195,0.0137660846344023,3.02573560292638e-06
76199,511,Rìos (50 m),Natural,Superficies de agua,0.18469914,0.00184699,0.00209633761078231,1.48986754734064e-07
76200,511,Rìos (50 m),Natural,Superficies de agua,1.7787703,0.0177877,0.010427802646643,1.44642919151086e-06
76201,511,Rìos (50 m),Natural,Superficies de agua,0.58054025,0.0058054,0.00534668740593226,4.71169895477025e-07
76202,511,Rìos (50 m),Natural,Superficies de agua,1.01588886,0.01015889,0.00935024966744128,8.25511360097516e-07
76203,511,Rìos (50 m),Natural,Superficies de agua,0.61880246,0.00618802,0.00413074768172812,5.02314528999239e-07
76204,511,Rìos (50 m),Natural,Superficies de agua,7.72115723,0.07721157,0.0283102178945492,6.28307862441949e-06
76205,511,Rìos (50 m),Natural,Superficies de agua,1.40755596,0.01407556,0.00864793703283233,1.14430222352335e-06
76206,511,Rìos (50 m),Natural,Superficies de agua,0.02202479,0.00022025,0.00123937073954509,1.65834820436238e-08
76207,511,Rìos (50 m),Natural,Superficies de agua,12.80822033,0.1280822,0.0257146666889666,1.04235829470055e-05
76208,511,Rìos (50 m),Natural,Superficies de agua,3.93229667,0.03932297,0.0173248546717462,3.19926282316011e-06
76209,511,Rìos (50 m),Natural,Superficies de agua,9.98493169,0.09984932,0.0354564851775642,8.12566150226431e-06
76210,511,Rìos (50 m),Natural,Superficies de agua,5.49570105,0.05495701,0.0166180840882484,4.47176825406284e-06
76211,511,Rìos (50 m),Natural,Superficies de agua,0.37025322,0.00370253,0.00511989330111901,3.00017739348732e-07
76212,511,Rìos (50 m),Natural,Superficies de agua,0.03334674,0.00033347,0.00104229751407117,2.57989301585781e-08
76213,511,Rìos (50 m),Natural,Superficies de agua,4.74415541,0.04744155,0.0153140610297786,3.86008694471794e-06
76214,511,Rìos (50 m),Natural,Superficies de agua,1.54972027,0.0154972,0.00858627755178569,1.26003967428792e-06
76215,511,Rìos (50 m),Natural,Superficies de agua,0.28969204,0.00289692,0.0043645169069215,2.344502053327e-07
76216,511,Rìos (50 m),Natural,Superficies de agua,0.05022609,0.00050226,0.00145053460524963,3.95383212667511e-08
76217,511,Rìos (50 m),Natural,Superficies de agua,2.6716961,0.02671696,0.015402690227354,2.17330762543631e-06
76218,511,Rìos (50 m),Natural,Superficies de agua,3.56032794,0.03560328,0.00909565032549049,2.89662719106217e-06
76219,511,Rìos (50 m),Natural,Superficies de agua,1.40744211,0.01407442,0.00922105790413652,1.14426112196162e-06
76220,511,Rìos (50 m),Natural,Superficies de agua,0.69261279,0.00692613,0.00681706231023806,5.62420185067082e-07
76221,511,Rìos (50 m),Natural,Superficies de agua,3.34655519,0.03346555,0.0145462802900457,2.7226398397564e-06
76222,511,Rìos (50 m),Natural,Superficies de agua,0.52280565,0.00522806,0.00296982333206942,4.2420989866721e-07
76223,511,Rìos (50 m),Natural,Superficies de agua,1.56290417,0.01562904,0.00575816793757246,1.27084959196524e-06
76224,511,Rìos (50 m),Natural,Superficies de agua,2.07211006,0.0207211,0.0213974110009895,1.68534066866443e-06
76225,511,Rìos (50 m),Natural,Superficies de agua,5.96071716,0.05960717,0.0199072468780812,4.85064067854443e-06
76226,511,Rìos (50 m),Natural,Superficies de agua,0.27833437,0.00278334,0.00419120935539158,2.25219868737437e-07
76227,511,Rìos (50 m),Natural,Superficies de agua,1.1275046,0.01127505,0.0037579956060572,9.16441121075456e-07
76228,511,Rìos (50 m),Natural,Superficies de agua,0.20021375,0.00200214,0.00538268908361552,1.61630503573007e-07
76229,511,Rìos (50 m),Natural,Superficies de agua,5.76565899,0.05765659,0.0214577626761163,4.69187230082387e-06
76230,511,Rìos (50 m),Natural,Superficies de agua,0.23303715,0.00233037,0.00287779874689517,1.88351002705785e-07
76231,511,Rìos (50 m),Natural,Superficies de agua,0.63199573,0.00631996,0.00637834663093439,5.13109741999652e-07
76232,511,Rìos (50 m),Natural,Superficies de agua,2.21742222,0.02217422,0.0143763321446188,1.80367095752856e-06
76233,511,Rìos (50 m),Natural,Superficies de agua,3.55426948,0.03554269,0.0131010635409733,2.89188396405861e-06
76234,511,Rìos (50 m),Natural,Superficies de agua,0.06999711,0.00069997,0.00351502914424647,5.56357075613879e-08
76235,511,Rìos (50 m),Natural,Superficies de agua,0.00916274,9.163e-05,0.00122032945131483,6.11553157114923e-09
76236,511,Rìos (50 m),Natural,Superficies de agua,0.52501035,0.0052501,0.00456974724625257,4.26032740748441e-07
76237,511,Rìos (50 m),Natural,Superficies de agua,1.26917004,0.0126917,0.0179833317904652,1.03185385256799e-06
76238,511,Rìos (50 m),Natural,Superficies de agua,7.68730382,0.07687304,0.0469527343573471,6.25677537067987e-06
76239,511,Rìos (50 m),Natural,Superficies de agua,0.44712744,0.00447127,0.00781340626300252,3.62661050742302e-07
76240,511,Rìos (50 m),Natural,Superficies de agua,3.7668136,0.03766814,0.021969799058263,3.06539223946618e-06
76241,511,Rìos (50 m),Natural,Superficies de agua,2.48842813,0.02488428,0.00710137548817821,2.02471351645289e-06
76242,511,Rìos (50 m),Natural,Superficies de agua,274.47679664,2.74476797,0.256193410781864,0.000223459526519061
76243,511,Rìos (50 m),Natural,Superficies de agua,223.43376245,2.23433762,0.243337428589958,0.000181906968654186
76244,511,Rìos (50 m),Natural,Superficies de agua,266.33220955,2.6633221,0.273347321825925,0.000216844675048547
76245,511,Rìos (50 m),Natural,Superficies de agua,2.18061969,0.0218062,0.0229954470794862,1.77276020680098e-06
76246,511,Rìos (50 m),Natural,Superficies de agua,5.64886484,0.05648865,0.0365024827093584,4.59474486862428e-06
76247,511,Rìos (50 m),Natural,Superficies de agua,4199.78149275,41.99781493,1.86626305744729,0.00341668588493335
76248,511,Rìos (50 m),Natural,Superficies de agua,6.06112281,0.06061123,0.0311033743051667,4.93034937675009e-06
76249,511,Rìos (50 m),Natural,Superficies de agua,9.16515959,0.0916516,0.036161261277822,7.45621187974679e-06
76250,511,Rìos (50 m),Natural,Superficies de agua,12.03094847,0.12030948,0.0618949159126735,9.78827402231918e-06
76251,511,Rìos (50 m),Natural,Superficies de agua,0.02786503,0.00027865,0.00134743516583279,2.13326027366069e-08
76252,511,Rìos (50 m),Natural,Superficies de agua,1.47298821,0.01472988,0.0125629637955495,1.19763382248245e-06
76253,511,Rìos (50 m),Natural,Superficies de agua,1.52615555,0.01526156,0.012460666386226,1.24091629564395e-06
76254,511,Rìos (50 m),Natural,Superficies de agua,0.00176149,1.761e-05,6.28688480312297e-05,9.06497233240614e-11
76255,511,Rìos (50 m),Natural,Superficies de agua,0.03957907,0.00039579,0.000989392604475643,3.08738534089272e-08
76256,511,Rìos (50 m),Natural,Superficies de agua,0.32022814,0.00320228,0.0068042764424601,2.59321459884803e-07
76257,511,Rìos (50 m),Natural,Superficies de agua,0.66472318,0.00664723,0.0094833718074695,5.39738453821122e-07
76258,511,Rìos (50 m),Natural,Superficies de agua,7.10110745,0.07101107,0.0266941009465971,5.7789147152904e-06
76259,511,Rìos (50 m),Natural,Superficies de agua,5.61700826,0.05617008,0.022754553338413,4.57086899555506e-06
76260,511,Rìos (50 m),Natural,Superficies de agua,0.24340959,0.0024341,0.00514542857602908,1.96792742064697e-07
76261,511,Rìos (50 m),Natural,Superficies de agua,1.35827588,0.01358276,0.0176787970864851,1.10430274642248e-06
76262,511,Rìos (50 m),Natural,Superficies de agua,4.45114495,0.04451145,0.0186126672289307,3.62193343948027e-06
76263,511,Rìos (50 m),Natural,Superficies de agua,22.45183432,0.22451834,0.0460885869867094,1.82746117724027e-05
76264,511,Rìos (50 m),Natural,Superficies de agua,1.54732626,0.01547326,0.00916917341728397,1.25820109908963e-06
76265,511,Rìos (50 m),Natural,Superficies de agua,1.04590439,0.01045904,0.00624926992850251,8.50039588862918e-07
76266,511,Rìos (50 m),Natural,Superficies de agua,0.01248626,0.00012486,0.000973467379942436,8.82077455848085e-09
76267,511,Rìos (50 m),Natural,Superficies de agua,0.01310474,0.00013105,0.00176425584753507,9.32421752728161e-09
76268,511,Rìos (50 m),Natural,Superficies de agua,3.70143223,0.03701432,0.0234191478629129,3.01169732186313e-06
76269,511,Rìos (50 m),Natural,Superficies de agua,0.29029327,0.00290293,0.00870471673767275,2.34964694078641e-07
76270,511,Rìos (50 m),Natural,Superficies de agua,3.22278038,0.0322278,0.0227787926266904,2.62115910662393e-06
76271,511,Rìos (50 m),Natural,Superficies de agua,2.92505719,0.02925057,0.0181704051750293,2.37895414831841e-06
76272,511,Rìos (50 m),Natural,Superficies de agua,0.97480822,0.00974808,0.00670898100025505,7.9192238431435e-07
76273,511,Rìos (50 m),Natural,Superficies de agua,0.0816364,0.00081636,0.00266925124491364,6.50909113769055e-08
